Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20101112_043616,1.5,0.26,25.23,RM,0,2010,11,12,4,36,16.32,200.9,52,204.173691,77.310974,236.140366,79.046547,54.928028,10.951058,1855163404,1439653936,1153204805,2537769566,1156327555,3,0.01723,0.00917, J5_Leo,0,0.7,76.7,8.2,217.610458,78.542404,40,0.45,144.0712,-4.63402,62.54,-1,1,50,14,-1
R05B25, spo,20101112_044054,0.6,0.48,12.05,RM,0,2010,11,12,4,40,54.49,218.9,41.1,217.674698,61.438618,226.120499,65.83548,94.430984,16.615631,3035752759,204029244,1470900982,1292334156,1364292551,3,0.02118,0.00928, spo,0,-1,-1,-1,221.359573,63.5877,40,0.46,193.93393,26.93651,48.3,-1,1,50,25,-1
R05B25, spo,20101112_044536,1.7,0.12,9.432,RM,0,2010,11,12,4,45,36.02,209.7,45,220.740356,69.178207,220.626831,68.026207,128.766129,0.750604,1855052407,1439653936,1163018465,2540627953,1141144221,3,0.01237,0.00764, spo,0,-1,-1,-1,220.684464,68.625877,34,0.09,0,0,-1,-1,1,50,7,-1
R05B25, spo,20101112_044714,-0.4,0.32,24.073,RM,0,2010,11,12,4,47,14.54,208.6,42.4,228.156891,68.283485,249.423859,69.565971,68.863281,20.43313,3029271874,204029244,1469417292,1298438998,1364269281,3,0.01517,0.0058, spo,0,-1,-1,-1,238.286377,69.243576,36,0.08,0,0,-1,-1,1,50,17,-1
R05B25, spo,20101112_045551,0.2,0.26,25.349,RM,0,2010,11,12,4,55,51.35,191.7,48.7,238.75322,81.480354,282.687592,80.943977,76.325432,8.127537,1861210212,1439653936,1158334003,2535491348,1156313238,3,0.01597,0.00972, spo,0,-1,-1,-1,259.758392,81.858047,28,0.53,166.91464,3.32027,67.35,-1,1,50,14,-1
R05B25, spo,20101112_053041,1.6,0.06,17.836,RM,0,2010,11,12,5,30,41.74,181.7,34.9,306.934235,71.796822,306.896698,70.6884,36.338585,-0.19881,3028783418,204029244,1466232410,1277002269,1366163602,3,0.01768,0.00292, spo,0,-1,-1,-1,306.930573,71.435951,39,0.4,0,0,-1,-1,1,50,4,-1
R05B25, spo,20101112_183529,0.9,0.26,8.021,RM,0,2010,11,12,18,35,29.67,174.8,46.9,178.419495,83.088242,160.82312,83.289452,164.11853,-6.699553,1855225558,1439653936,1156749134,2493152782,1147299482,3,0.0169,0.00948, spo,0,-1,-1,-1,170.647049,83.257118,47,0.21,243.03229,49.96109,29.35,-1,1,50,14,-1
R05B25, spo,20101112_193252,0.5,0.62,11.68,RM,0,2010,11,12,19,32,52.12,206.9,33.4,107.090721,62.581985,94.843811,58.51899,138.61026,-23.855705,3036534733,204029244,1453677141,1312174004,1344448118,3,0.01363,0.00944, spo,0,-1,-1,-1,101.147461,60.876877,48,0.1,189.021,54.28125,53.04,-1,1,50,32,-1
R05B25, J5_nTa,20101112_193252,1.8,0.42,9.435,RM,0,2010,11,12,19,32,52.12,192.1,34.9,132.241577,69.937469,143.82962,69.974655,138.604706,-19.948711,1855682871,1439653936,1142603311,2484943167,1115836281,3,0.01363,0.00739, J5_nTa,0,4.1,29.9,3.4,138.838867,70.051132,48,0.1,53.93291,5.77198,27.02,-1,1,50,19,-1
R05B25, spo,20101112_200054,0.9,0.44,7.915,RM,0,2010,11,12,20,0,54.82,208.5,41.3,99.146286,67.582794,90.035477,67.879578,89.295044,-22.118752,3036606845,204029244,1454880795,1337985728,1367345011,3,0.01395,0.00682, spo,0,-1,-1,-1,94.933876,67.784134,50,0.23,139.04906,57.75559,58.21,-1,1,50,23,-1
R05B25, J5_And,20101112_200202,2,0.2,7.973,RM,0,2010,11,12,20,2,2.9,219.2,59.9,46.102039,67.608673,48.273819,68.940193,107.896225,-11.019005,1854068277,1439653936,1138296794,2500840291,1136114260,3,0.01414,0.01121, J5_And,0,1.1,21.7,6.6,47.174461,68.289131,44,0.19,23.21895,11.94178,17.63,-1,1,50,11,-1
R05B25, J5_sTa,20101112_204459,1.9,0.16,13.177,RM,0,2010,11,12,20,44,59.7,169.5,45.8,227.708237,80.083313,229.506775,77.986885,147.711777,-1.739495,3035689420,204029244,1469487768,1298389159,1457367319,1,0.01736,0.00952, J5_sTa,0,1.3,30.4,3.3,228.685516,79.044533,38,0.5,59.06909,3.42222,30.89,-1,1,50,8,-1
R05B25, J5_nTa,20101112_210955,2.1,0.52,8.517,RM,0,2010,11,12,21,9,55.7,219.9,32.7,116.116699,55.044426,123.717743,56.042149,135.609207,-33.384342,1855797179,1439653936,1147599851,2488181859,1120537416,3,0.01473,0.00802, J5_nTa,0,0,32.1,11,119.251915,55.519318,44,0.34,54.59219,9.5246,27.38,-1,1,50,24,-1
R05B25, spo,20101112_213246,1.5,0.62,3.833,RM,0,2010,11,12,21,32,46.67,177.2,60.9,2.553328,81.963081,13.412512,83.965729,64.50692,-3.798257,3035133201,204029244,1368416929,1221994621,1361408363,3,0.01809,0.0065, spo,0,-1,-1,-1,6.943089,82.943947,47,0.4,0,0,-1,-1,1,50,32,-1
R05B25, J5_Lmi,20101112_225015,1.5,0.26,14.567,RM,0,2010,11,12,22,50,15.84,172.5,41.6,238.811218,77.56192,256.666199,77.566551,67.8088,12.289711,1861211014,1439653936,1158341783,2535513100,1149137641,3,0.01656,0.00846, J5_Lmi,0,1.8,48.7,-22.5,246.67955,77.707977,38,0.57,173.02309,48.61726,65.56,-1,1,50,13,-1
R05B25, J5_daD,20101112_233526,2,0.2,4.044,RM,0,2010,11,12,23,35,26.51,202.5,42.3,159.761856,71.583549,157.37912,71.339371,357.343933,17.61047,3036126191,204029244,1445975811,1319570150,1360550080,3,0.01443,0.0075, J5_daD,0,8.4,35.5,-16.4,158.553513,71.464226,50,0.29,0,0,-1,-1,1,50,11,-1
R05B25, spo,20101113_002309,2.8,0.14,7.136,RM,0,2010,11,13,0,23,9.04,218.7,57.5,117.89296,67.882637,119.83268,67.199799,73.948494,-16.310587,1855646009,1439653936,1148910216,2490728764,1154322626,3,0.01702,0.00939, spo,0,-1,-1,-1,118.721718,67.598526,40,0.11,352.52432,40.24248,15.24,-1,1,50,7,-1
R05B25, J5_nTa,20101113_003045,-2,1,11.646,RM,0,2010,11,13,0,30,45.13,202.4,43.7,170.340927,72.62812,194.96283,65.478584,142.152344,-15.415568,3036066511,204029244,1444388231,1317399940,1373924566,3,0.01731,0.01138, J5_nTa,0,0.8,27,-6.8,184.7435,69.46698,48,0.29,58.84584,23.38011,27.31,-1,1,50,51,-1
R05B25, spo,20101113_010012,1.2,0.6,10.216,RM,0,2010,11,13,1,0,12.95,213.2,43.3,164.997696,66.103432,175.449371,61.978657,125.248787,-18.811621,1855440946,1439653936,1154802779,2499246330,1126638222,3,0.015,0.00736, spo,0,-1,-1,-1,171.729752,63.678001,53,0.1,32.13,-7.20775,25.74,-1,1,50,25,-1
R05B25, J5_Leo,20101113_010834,-1.2,0.94,16.403,RM,0,2010,11,13,1,8,34.92,226.1,39.8,160.717209,56.305393,175.075348,70.858398,56.120926,9.538485,3036135054,204029244,1445736717,1319790644,1361378356,3,0.01649,0.01144, J5_Leo,0,1,72.8,2.8,164.905228,62.443016,49,0.27,150.77841,23.85449,68.76,-1,1,50,48,-1
R05B25, J5_Leo,20101113_011155,1.7,0.12,17.42,RM,0,2010,11,13,1,11,55.88,206.9,49.3,159.035172,72.877708,161.095871,74.952888,55.253281,4.197385,1855349348,1439653936,1153924235,2495931987,1148713539,3,0.01427,0.00719, J5_Leo,0,3.9,55.5,-21.7,160.014359,73.931458,52,0.11,0,0,-1,-1,1,50,7,-1
R05B25, J5_Leo,20101113_011642,-0.6,0.32,25.212,RM,0,2010,11,13,1,16,42.54,177.7,50.6,280.696594,87.194511,317.062103,79.73951,58.661564,2.084485,3028995798,204029244,1461706903,1305860949,1475935877,1,0.01517,0.01047, J5_Leo,0,1.6,61.8,-12.7,307.968048,84.119247,51,0.25,0,0,-1,-1,1,50,17,-1
R05B25, spo,20101113_011856,1.3,0.14,4.446,RM,0,2010,11,13,1,18,56.9,227.5,44.8,154.686218,58.360123,155.471527,57.903633,102.724915,-20.790579,1855383724,1439653936,1154299086,2497241880,1132628974,3,0.01583,0.00623, spo,0,-1,-1,-1,155.019562,58.168373,53,0.09,0,0,-1,-1,1,50,8,-1
R05B25, J5_nTa,20101113_013214,0.3,0.38,14.478,RM,0,2010,11,13,1,32,14.37,193.3,60.2,112.486481,79.821022,145.427139,80.916199,140.044098,-9.044405,3036445991,204029244,1452914930,1311066383,1446842388,3,0.01432,0.00587, J5_nTa,0,4.8,31.4,8.5,127.036827,80.721512,52,0.27,49.30592,0.90583,27.51,-1,1,50,20,-1
R05B25, spo,20101113_021457,0.2,0.12,8.201,RM,0,2010,11,13,2,14,57.99,194.6,66.1,106.336899,75.101349,109.27095,74.421486,65.392555,-11.362981,1855727364,1439653936,1146157493,2488653709,1163092550,1,0.01307,0.00854, spo,0,-1,-1,-1,107.759499,74.783859,36,0.41,326.59967,1.73652,13.86,-1,1,50,7,-1
R05B25, spo,20101113_023505,1.7,0.14,13.603,RM,0,2010,11,13,2,35,5.68,196.8,55.1,159.575485,80.00322,167.512924,81.462578,32.654118,6.044417,3036126937,204029244,1445937759,1319601524,1443879385,3,0.01421,0.00434, spo,0,-1,-1,-1,162.745377,80.662926,42,0.26,109.05275,-67.84304,65.03,-1,1,50,8,-1
R05B25, spo,20101113_032619,2.4,0.16,2.118,RM,0,2010,11,13,3,26,19.93,192,47.9,220.467422,80.887535,218.593063,81.091347,7.365417,7.639381,1855050451,1439653936,1162946527,2540578417,1154823178,3,0.01346,0.00637, spo,0,-1,-1,-1,220.056885,80.944672,37,0.24,0,0,-1,-1,1,50,5,-1
R05B25, spo,20101113_033240,0.6,0.2,17.104,RM,0,2010,11,13,3,32,40.62,220.9,31.3,212.616531,53.523155,217.454453,51.679298,356.751892,30.928368,3035714603,204029244,1471711756,1293509827,1349441448,3,0.01563,0.00271, spo,0,-1,-1,-1,215.013748,52.653545,46,0.28,0,0,-1,-1,1,50,11,-1
R05B25, spo,20101113_034859,0,0.18,23.835,RM,0,2010,11,13,3,48,59.29,190.5,58.7,148.124481,81.897621,153.678345,86.272232,53.473866,0.661322,1855566402,1439653936,1144976932,2485581585,1149669317,3,0.01074,0.00593, spo,0,-1,-1,-1,149.899872,84.111679,35,0.11,0,0,-1,-1,1,50,10,-1
R05B25, J5_nTa,20101113_040423,1.7,0.24,14.374,RM,0,2010,11,13,4,4,23.07,220.7,53.6,182.819214,66.047722,188.488876,63.511211,136.436066,-17.037424,3035895480,204029244,1450937761,1323797668,1444056831,3,0.0193,0.01174, J5_nTa,0,4,29.6,2.3,185.728104,64.833008,41,0.28,56.53919,32.29923,31.25,-1,1,50,12,-1
R05B25, J5_Leo,20101113_041210,0.5,0.26,24.81,RM,0,2010,11,13,4,12,10.21,216.5,56,179.940414,68.945961,193.957565,73.762428,55.373108,12.320422,1855203506,1439653936,1156973546,2493419505,1150688645,3,0.01604,0.00812, J5_Leo,0,0.4,83,17.1,185.358521,71.227783,38,0.22,148.00557,11.63538,64.92,-1,1,50,14,-1
R05B25, J5_nTa,20101113_042718,0.1,0.48,16.133,RM,0,2010,11,13,4,27,18.23,234.6,58.4,174.023026,59.721962,185.489258,55.059265,138.029449,-25.28483,3035965550,204029244,1443874226,1318039740,1449759018,0,0.01426,0.0096, J5_nTa,0,0.8,31.7,9.6,180.127457,57.518223,39,0.28,60.65429,25.91814,32.62,-1,1,50,25,-1
R05B25, spo,20101113_043805,1.6,0.06,20.349,RM,0,2010,11,13,4,38,5.34,203.1,33.3,250.098816,64.306068,252.41478,63.796108,41.700493,22.933697,1860996135,1439653936,1158957819,2546058514,1125929575,3,0.01648,0.00656, spo,0,-1,-1,-1,250.967545,64.125565,43,0.1,0,0,-1,-1,1,50,4,-1
R05B25, J5_Leo,20101113_053712,1.6,0.12,20.782,RM,0,2010,11,13,5,37,12.63,208.4,35,254.707458,63.0457,259.593109,62.022968,50.074577,24.80847,3029197181,204029244,1473860318,1303215434,1372433321,3,0.0128,0.00643, J5_Leo,0,0.4,77.8,9.9,257.171753,62.559933,45,0.1,0,0,-1,-1,1,50,7,-1
R05B25, spo,20101113_053801,2.5,0.48,10.416,RM,0,2010,11,13,5,38,1.35,196.3,35.5,274.475769,68.981529,269.285217,64.509567,339.013153,-9.380022,1860957631,1439653936,1171953902,2542082564,1138365583,3,0.01918,0.01008, spo,0,-1,-1,-1,271.578796,66.709396,45,0.34,64.39341,13.53577,29.63,-1,1,50,21,-1
R05B25, J5_oEr,20101113_055057,2.2,0.5,14.738,RM,0,2010,11,13,5,50,57.67,214.2,56,205.045547,70.183975,213.745392,63.764874,145.493225,-10.348304,3035793715,204029244,1447657905,1294223492,1471409803,3,0.01675,0.00971, J5_oEr,0,0.8,31.4,7.9,209.43663,67.427124,44,0.11,60.46033,31.66634,30.15,-1,1,50,22,-1
R05B25, spo,20101114_015445,1.6,0.22,5.03,RM,0,2010,11,14,1,54,45.98,193.2,36.5,224.897491,71.06665,227.867111,71.684372,80.877899,15.513783,1855016872,1439653936,1164646703,2535093235,1136812995,3,0.01471,0.00984, spo,0,-1,-1,-1,226.252945,71.359299,50,0.32,103.79744,-75.75098,56.35,-1,1,50,12,-1
R05B25, spo,20101114_015704,1.6,0.18,13.702,RM,0,2010,11,14,1,57,4.87,236.1,53.6,145.655609,57.420818,149.944824,56.615387,125.456924,-30.951794,3036152543,204029244,1456345133,1312943893,1457240927,3,0.01569,0.01105, spo,0,-1,-1,-1,147.584427,57.081051,43,0.4,36.90239,2.78502,28.3,-1,1,50,10,-1
R05B25, spo,20101114_020435,0.1,0.42,25.301,RM,0,2010,11,14,2,4,35.96,180.1,59.7,81.373215,83.365707,29.565176,76.633179,90.681541,-6.547696,1855909845,1439653936,1135138265,2509315273,1143747161,1,0.01323,0.00672, spo,0,-1,-1,-1,48.905109,81.250221,36,0.34,173.35333,49.69133,67.63,-1,1,50,22,-1
R05B25, spo,20101114_024136,2.3,0.68,5.121,RM,0,2010,11,14,2,41,36.98,209.5,38.8,204.253555,65.328445,197.097977,63.777676,49.827801,22.50635,3035783950,204029244,1447811492,1294106158,1360221799,3,0.01718,0.00757, spo,0,-1,-1,-1,200.900848,64.666794,52,0.28,277.24686,53.05912,22.07,-1,1,50,27,-1
R05B25, J5_nTa,20101114_030545,2.3,0.36,14.017,RM,0,2010,11,14,3,5,45.46,186,54.5,161.760086,86.218307,207.267975,83.070633,149.352707,-3.693619,1855336048,1439653936,1155341390,2496423026,1153709895,3,0.01187,0.00782, J5_nTa,0,1.7,30.2,4.4,188.56102,85.237518,40,0.44,59.49759,21.57538,29.56,-1,1,50,18,-1
R05B25, spo,20101114_030845,1.3,0.08,19.951,RM,0,2010,11,14,3,8,45.84,177.7,34.9,283.806946,71.750427,285.274506,70.264977,31.422598,5.702474,3028882532,204029244,1461248505,1306348172,1360854151,3,0.01833,0.00662, spo,0,-1,-1,-1,284.585754,70.978203,48,0.28,0,0,-1,-1,1,50,5,-1
R05B25, spo,20101114_033106,1.5,0.2,10.7,RM,0,2010,11,14,3,31,6.31,171.3,40.3,311.630859,75.934326,308.949982,73.84697,22.372517,-4.724021,1860682205,1439653936,1169042308,2523627346,1143796044,3,0.01411,0.00619, spo,0,-1,-1,-1,310.551208,75.164307,38,0.1,0,0,-1,-1,1,50,9,-1
R05B25, spo,20101114_034259,0.9,0.18,23.086,RM,0,2010,11,14,3,42,59.49,194.7,39.9,243.392136,73.470085,255.176361,71.346153,37.350998,14.930629,3029253658,204029244,1475593252,1296995054,1365982144,3,0.01382,0.00822, spo,0,-1,-1,-1,248.895889,72.625771,38,0.26,0,0,-1,-1,1,50,10,-1
R05B25, J5_Leo,20101114_035810,1.7,0.14,19.874,RM,0,2010,11,14,3,58,10.48,212.3,34,226.810074,60.265476,232.652405,60.09972,45.971874,29.731884,1854997785,1439653936,1164962375,2533469410,1131629193,3,0.0166,0.00844, J5_Leo,0,1.3,87.8,23.9,229.139038,60.230385,48,0.1,0,0,-1,-1,1,50,8,-1
R05B25, J5_oEr,20101114_042704,0.5,0.98,14.835,RM,0,2010,11,14,4,27,4.09,195.3,56.8,178.231415,80.526192,215.497147,69.177879,147.704987,-8.179857,3035993816,204029244,1443192546,1325018980,1445138066,3,0.01868,0.00732, J5_oEr,0,0.3,27.7,-4.7,203.205414,75.75988,49,0.29,60.50406,27.82537,29.01,-1,1,50,50,-1
R05B25, spo,20101114_042946,-0.7,0.24,11.128,RM,0,2010,11,14,4,29,46.7,240.7,55.3,179.300552,55.570091,183.434036,56.918674,36.583645,28.608259,1855215943,1439653936,1156879242,2493304998,1150658886,3,0.0156,0.01199, spo,0,-1,-1,-1,181.226501,56.227451,45,0.27,0,0,-1,-1,1,50,13,-1
R05B25, J5_tPy,20101114_043016,0.5,0.18,26.303,RM,0,2010,11,14,4,30,16.77,212.9,62.9,165.159973,70.349213,174.549423,74.084801,43.608055,10.583739,3036029296,204029244,1445081932,1318464418,1475034930,3,0.01868,0.00384, J5_tPy,0,2.8,56.7,-7.3,168.971802,72.107613,47,0.3,128.15698,-27.03101,58.1,-1,1,50,10,-1
R05B25, J5_noO,20101114_044012,0.5,0.24,21.64,RM,0,2010,11,14,4,40,12.56,171.2,52.6,29.212776,84.593788,328.889648,85.386429,171.260284,4.267697,1854177783,1439653936,1126370150,2506183497,1124181431,3,0.01533,0.00811, J5_noO,0,2.4,52.9,21.7,5.121357,85.60479,45,0.33,0,0,-1,-1,1,50,13,-1
R05B25, spo,20101114_045956,0.8,0.06,28.232,RM,0,2010,11,14,4,59,56.4,168.5,64.9,103.396309,76.833435,96.444023,77.498497,76.370605,-11.768064,3036510406,204029244,1454188867,1338793037,1447977254,3,0.01501,0.00724, spo,0,-1,-1,-1,101.27491,77.064255,47,0.09,0,0,-1,-1,1,50,4,-1
R05B25, spo,20101114_050924,0.9,0.16,31.812,RM,0,2010,11,14,5,9,24.85,187.4,64.1,143.776978,78.362366,142.856476,83.497299,54.917397,-0.234859,1855469744,1439653936,1143254877,2486890972,1164835504,3,0.01934,0.00626, spo,0,-1,-1,-1,143.44165,80.956467,47,0.31,0,0,-1,-1,1,50,9,-1
R05B25, spo,20101114_051900,1.3,0.16,22.324,RM,0,2010,11,14,5,19,0.74,187.8,37.2,288.380676,73.196419,292.325348,69.965309,40.471882,6.479406,3028915424,204029244,1460480198,1305125081,1366405708,3,0.01637,0.00778, spo,0,-1,-1,-1,290.522247,71.589211,47,0.3,0,0,-1,-1,1,50,9,-1
R05B25, J5_Hyd,20101114_052032,1,0.1,15.051,RM,0,2010,11,14,5,20,32.48,225.2,42.4,221.795395,58.447803,224.35051,57.903015,17.628361,29.25913,1855044063,1439653936,1163141958,2534670302,1145137264,3,0.01471,0.00811, J5_Hyd,0,1.7,36.6,-39,222.779388,58.246002,43,0.29,0,0,-1,-1,1,50,6,-1
R05B25, J5_Hyd,20101114_204953,1.9,0.16,15.998,RM,0,2010,11,14,20,49,53.76,215.9,48.2,90.97905,66.951965,87.609833,69.223724,26.486973,-10.382591,3036550874,204029244,1363740163,1340770864,1360185688,3,0.01269,0.00654, J5_Hyd,0,2,41.7,-30.6,89.318741,68.136047,41,0.05,0,0,-1,-1,1,50,9,-1
R05B25, spo,20101114_215209,0.9,0.54,7.015,RM,0,2010,11,14,21,52,25.3,205.3,47,119.583595,72.801376,132.067337,74.096664,146.554016,-15.422138,1855641305,1439653936,1149159417,2490915154,1139765765,3,0.01384,0.00549, spo,0,-1,-1,-1,124.917336,73.470581,40,0.06,84.84318,59.18697,43.39,-1,1,50,28,-1
R05B25, J5_sTa,20101114_220459,1.3,0.58,10.472,RM,0,2010,11,14,22,4,59.35,175,38,217.638733,74.58873,223.427307,68.875137,147.354599,-5.312922,3035752503,204029244,1470906297,1292345006,1373361325,3,0.01679,0.00629, J5_sTa,0,1.8,27.4,-6.9,220.918945,71.805611,48,0.27,58.8835,7.37963,27.74,-1,1,50,30,-1
R05B25, spo,20101115_000949,0.8,0.2,18.187,RM,0,2010,11,15,0,9,49.43,193.5,46.3,176.062149,79.096565,192.780289,77.724121,161.925446,-10.580798,1855241371,1439653936,1157483048,2492857519,1135640949,3,0.01542,0.00444, spo,0,-1,-1,-1,184.926895,78.528618,46,0.38,70.45518,-8.13225,46.52,-1,1,50,11,-1
R05B25, spo,20101115_001115,1.4,0.38,9.898,RM,0,2010,11,15,0,11,15.74,213.4,56.3,120.883804,70.637711,132.038757,69.91494,114.969322,-19.266834,3036370775,204029244,1451640448,1310469734,1458050265,3,0.01691,0.00643, spo,0,-1,-1,-1,126.215881,70.384491,40,0.41,19.84874,-11.88596,19.15,-1,1,50,20,-1
R05B25, spo,20101115_002221,2.1,0.1,12.438,RM,0,2010,11,15,0,22,21.32,208.5,31.7,181.716629,60.446888,184.264481,60.329388,356.864075,29.46492,1855199807,1439653936,1149895296,2491771058,1116188388,3,0.01842,0.01145, spo,0,-1,-1,-1,182.741623,60.405567,45,0.4,0,0,-1,-1,1,50,6,-1
R05B25, J5_oEr,20101115_005508,1.9,0.12,9.188,RM,0,2010,11,15,0,55,8.18,217.8,29,180.989731,53.480137,182.699997,53.089439,336.360565,33.945686,3036015550,204029244,1451207392,1323468297,1345332640,3,0.01298,0.00633, J5_oEr,0,3.9,34,16.8,181.849792,53.287613,38,0.12,102.08817,40.66769,41.24,-1,1,50,7,-1
R05B25, spo,20101115_013748,0.7,0.22,6.655,RM,0,2010,11,15,1,37,48.15,225.4,60.1,131.538071,64.638512,128.171341,64.503014,135.778198,-25.30076,1855677843,1439653936,1142498603,2484808129,1153001056,1,0.01674,0.00928, spo,0,-1,-1,-1,130.016083,64.586922,51,0.3,214.54195,21.45726,15.18,-1,1,50,12,-1
R05B25, J5_nTa,20101115_014816,2.1,0.36,13.205,RM,0,2010,11,15,1,48,16.4,224.7,47.6,161.089706,61.523716,169.900101,59.523205,137.620239,-26.452496,3036131564,204029244,1445784472,1319850349,1363975021,3,0.01321,0.00888, J5_nTa,0,0.6,30.1,4.2,164.572876,60.830841,45,0.26,64.5177,30.75776,32.53,-1,1,50,15,-1
R05B25, spo,20101115_015437,1.5,0.14,14.491,RM,0,2010,11,15,1,54,37.18,240.7,54.3,142.850204,55.195644,140.937469,56.952816,78.652451,-16.834087,1855463749,1439653936,1143118511,2486730598,1155331145,3,0.01781,0.00727, spo,0,-1,-1,-1,142.062408,55.942448,55,0.28,168.53792,3.29156,37.23,-1,1,50,8,-1
R05B25, J5_nTa,20101115_020348,1.7,0.54,11.515,RM,0,2010,11,15,2,3,48.71,170.9,40,291.359558,75.495651,277.754639,70.729622,155.962479,10.436386,3028936472,204029244,1460135384,1278376926,1455140898,3,0.0154,0.0079, J5_nTa,0,1.3,29.3,1.1,283.923553,73.330406,43,0.29,59.02573,27.67393,30.34,-1,1,50,28,-1
R05B25, J5_nTa,20101115_021056,2.4,0.34,11.267,RM,0,2010,11,15,2,10,56.45,222.3,36.4,186.525116,56.397141,191.472092,53.760738,140.397873,-24.726887,1855283256,1439653936,1149588172,2494606121,1130576429,3,0.01633,0.00988, J5_nTa,0,1,31.9,10.1,188.364807,55.480137,33,0.23,42.48803,-16.13209,45.93,-1,1,50,14,-1
R05B25, J5_nTa,20101115_024617,2.1,0.36,14.831,RM,0,2010,11,15,2,46,17.51,215.8,62.7,141.375916,69.083977,156.191574,68.470894,141.831223,-20.915422,3036256865,204029244,1457041423,1314235034,1447196581,3,0.01197,0.00705, J5_nTa,0,0.9,30,3.8,148.782547,68.94323,45,0.09,53.70008,6.80105,27.56,-1,1,50,19,-1
R05B25, spo,20101115_030601,0.8,0.22,10.893,RM,0,2010,11,15,3,6,1.95,210.1,55.9,166.448624,72.47065,169.978851,74.707611,55.045681,6.575229,1855434881,1439653936,1154984076,2499509007,1151328234,3,0.01367,0.00742, spo,0,-1,-1,-1,167.853897,73.440323,40,0.27,152.64879,48.04626,54.53,-1,1,50,12,-1
R05B25, J5_Ori,20101115_031151,0.7,0.14,20.23,RM,0,2010,11,15,3,11,51.2,217.4,44.1,194.369919,64.064514,200.796768,63.819897,12.080009,25.91749,3035844739,204029244,1449231302,1321705740,1363938871,3,0.01404,0.01043, J5_Ori,0,0.9,57.4,-14.6,197.125336,63.994965,40,0.27,111.11954,17.98132,59.05,-1,1,50,8,-1
R05B25, spo,20101115_034316,2.6,0.08,8.267,RM,0,2010,11,15,3,43,16.73,182.4,43,277.373169,79.847168,280.276093,80.085983,124.567627,9.054961,1860928765,1439653936,1171332127,2542608026,1153787301,3,0.01541,0.00327, spo,0,-1,-1,-1,278.830841,79.967133,37,0.28,218.58939,-56.06912,28.79,-1,1,50,5,-1
R05B25, J5_Hyd,20101115_041200,1.4,0.18,19.323,RM,0,2010,11,15,4,12,0.15,194.6,37.6,255.588486,71.50589,261.324982,68.586555,20.713789,10.893345,3029076719,204029244,1473730454,1303316725,1360137910,3,0.01425,0.00327, J5_Hyd,0,1.4,61.5,2.5,258.250793,70.275108,36,0.1,119.6383,39.62847,70.12,-1,1,50,10,-1
R05B25, J5_Ori,20101115_042959,1,0.1,24.64,RM,0,2010,11,15,4,29,59.1,213.4,63.4,164.707336,69.996246,171.206894,71.021683,14.569357,17.521385,1855438874,1439653936,1154727217,2499053344,1160129350,3,0.01674,0.01005, J5_Ori,0,1.1,60.9,-9.3,167.188324,70.427597,44,0.1,0,0,-1,-1,1,50,6,-1
R05B25, J5_Hyd,20101115_044451,1,0.1,19.75,RM,0,2010,11,15,4,44,51.96,224.9,39.4,218.550888,56.826504,222.11795,56.439999,27.065689,32.64489,3035755139,204029244,1470767749,1292436037,1359580208,3,0.01548,0.00492, J5_Hyd,0,6.1,61.9,3,219.929337,56.690155,41,0.29,0,0,-1,-1,1,50,6,-1
R05B25, spo,20101115_050551,1,0.26,16.419,RM,0,2010,11,15,5,5,51.96,213,34.4,243.475418,60.183998,250.472504,57.869724,30.16168,25.590038,1861178756,1439653936,1157980626,2536473327,1131908894,3,0.01882,0.00636, spo,0,-1,-1,-1,246.825516,59.161701,51,0.25,122.97085,6.00672,56.22,-1,1,50,14,-1
R05B25, J5_kDr,20101115_050624,0.8,0.38,4.783,RM,0,2010,11,15,5,6,24.73,186.5,41.2,285.421478,77.373741,292.08371,76.342186,73.818718,10.801527,3028896100,204029244,1460948858,1304616901,1458265507,3,0.01814,0.00715, J5_kDr,0,3.4,29.4,-34.4,288.987,76.862907,49,0.25,182.3745,30.81834,12.74,-1,1,50,19,-1
R05B25, J5_nTa,20101115_051637,0.9,0.5,12.424,RM,0,2010,11,15,5,16,37.82,166,48.2,17.286396,79.815468,336.533569,82.258942,156.533554,7.749804,1854403940,1439653936,1125659969,2505993450,1119668422,2,0.0182,0.00726, J5_nTa,0,4.2,30.7,5.9,2.180594,81.41523,47,0.29,61.09813,22.9572,30.45,-1,1,50,26,-1
R05B25, J5_Hyd,20101115_052842,1,0.1,21.954,RM,0,2010,11,15,5,28,42.49,177.7,40,321.504517,76.844795,317.730072,74.915817,24.76539,-6.003089,3028631387,204029244,1464052230,1281713846,1456556441,3,0.01527,0.00427, J5_Hyd,0,1.3,67.6,12.6,319.933258,76.11084,50,0.3,0,0,-1,-1,1,50,6,-1
